﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5592916,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 50
https://www.biodiversitylibrary.org/page/39216230,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 32
https://www.biodiversitylibrary.org/page/39153915,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2559
https://www.biodiversitylibrary.org/page/34197387,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 308
https://www.biodiversitylibrary.org/page/4425367,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 2,,Page 80
https://www.biodiversitylibrary.org/page/44915196,Book,Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis,Bononiae [Bologna,Università di Bologna],1907,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 28
https://www.biodiversitylibrary.org/page/44915239,Book,Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis,Bononiae [Bologna,Università di Bologna],1908,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 31
https://www.biodiversitylibrary.org/page/32211385,Book,"Deliciae pragenses, historiam naturalem spectantes",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 218
https://www.biodiversitylibrary.org/page/6164032,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 608
https://www.biodiversitylibrary.org/page/33033,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 495
https://www.biodiversitylibrary.org/page/42622,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 508
https://www.biodiversitylibrary.org/page/5871432,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 379
https://www.biodiversitylibrary.org/page/2176034,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 368
https://www.biodiversitylibrary.org/page/2156908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 327
https://www.biodiversitylibrary.org/page/97826,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 27
https://www.biodiversitylibrary.org/page/35420218,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 27
https://www.biodiversitylibrary.org/page/16312,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 239
https://www.biodiversitylibrary.org/page/9511731,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 239
https://www.biodiversitylibrary.org/page/9797334,Book,Moravské hálky. (Zoocecidia.),Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 131
https://www.biodiversitylibrary.org/page/29680171,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/9603930,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 311
https://www.biodiversitylibrary.org/page/9608409,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 112
https://www.biodiversitylibrary.org/page/28717837,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 90
https://www.biodiversitylibrary.org/page/28692423,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/15169295,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1911,"Svenska botaniska föreningen.       ",bd.5 (1911),Swedish,Page 46
https://www.biodiversitylibrary.org/page/25151444,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 312
https://www.biodiversitylibrary.org/page/10496123,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 211
https://www.biodiversitylibrary.org/page/12608704,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1883,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1883-86 (no. 4-7),English,Page 27
