﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 125
https://www.biodiversitylibrary.org/page/14441896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 152
https://www.biodiversitylibrary.org/page/41793337,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 112
https://www.biodiversitylibrary.org/page/7110332,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 55
https://www.biodiversitylibrary.org/page/7110335,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 58
https://www.biodiversitylibrary.org/page/7110344,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 67
https://www.biodiversitylibrary.org/page/7110358,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 81
https://www.biodiversitylibrary.org/page/7110427,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 150
https://www.biodiversitylibrary.org/page/61220729,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 30
https://www.biodiversitylibrary.org/page/61223565,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 6
https://www.biodiversitylibrary.org/page/61223572,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 13
https://www.biodiversitylibrary.org/page/860480,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 145
https://www.biodiversitylibrary.org/page/21118897,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 145
https://www.biodiversitylibrary.org/page/55066896,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 145
https://www.biodiversitylibrary.org/page/31962578,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 292
https://www.biodiversitylibrary.org/page/51537147,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 64
