﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31858959,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 22
https://www.biodiversitylibrary.org/page/63476173,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 10
https://www.biodiversitylibrary.org/page/18528038,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 257
https://www.biodiversitylibrary.org/page/18528434,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.3 (1954),English,Page 211
https://www.biodiversitylibrary.org/page/18528557,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.3 (1954),English,Page 334
https://www.biodiversitylibrary.org/page/18578804,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 24
https://www.biodiversitylibrary.org/page/22280162,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.2 (1983),English,Page 68
https://www.biodiversitylibrary.org/page/22280169,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.2 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/19354083,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/22299678,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 118
https://www.biodiversitylibrary.org/page/34347908,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/8481515,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1954,"U.S. Fish and Wildlife Service       ",no. 26 (1954),English,Page 10
https://www.biodiversitylibrary.org/page/32192476,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1953,"U.S. Fish and Wildlife Service       ",v.15:no.7 (1953),English,Page 77
https://www.biodiversitylibrary.org/page/35824581,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35899142,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 288
https://www.biodiversitylibrary.org/page/35863406,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 265
