﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61173305,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.152 (2012:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/62633764,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1993,"Queensland Herbarium.       ",v.4:no.1 (1993),English,Page 119
https://www.biodiversitylibrary.org/page/59896737,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 463
https://www.biodiversitylibrary.org/page/5763166,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 939
https://www.biodiversitylibrary.org/page/37663940,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/43581779,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 71
https://www.biodiversitylibrary.org/page/3148877,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 77
https://www.biodiversitylibrary.org/page/777490,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1848,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1848),English,Page 426
https://www.biodiversitylibrary.org/page/63017082,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 82
https://www.biodiversitylibrary.org/page/63017083,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 83
https://www.biodiversitylibrary.org/page/63017087,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 87
https://www.biodiversitylibrary.org/page/62061164,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 269
https://www.biodiversitylibrary.org/page/62061162,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 271
https://www.biodiversitylibrary.org/page/62061161,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/62061160,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 273
https://www.biodiversitylibrary.org/page/62061159,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 274
https://www.biodiversitylibrary.org/page/62061158,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 275
https://www.biodiversitylibrary.org/page/62061154,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 279
https://www.biodiversitylibrary.org/page/62061153,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 280
https://www.biodiversitylibrary.org/page/60020373,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 292
https://www.biodiversitylibrary.org/page/62634815,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 48
https://www.biodiversitylibrary.org/page/19173222,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 459
