﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43616025,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 154
https://www.biodiversitylibrary.org/page/43616179,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 128
https://www.biodiversitylibrary.org/page/43605466,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 182
https://www.biodiversitylibrary.org/page/43605555,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 271
https://www.biodiversitylibrary.org/page/43614126,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 27
https://www.biodiversitylibrary.org/page/43661223,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 626
https://www.biodiversitylibrary.org/page/43659761,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 70
https://www.biodiversitylibrary.org/page/43659844,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 153
https://www.biodiversitylibrary.org/page/43613499,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 206
https://www.biodiversitylibrary.org/page/43660367,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 78
https://www.biodiversitylibrary.org/page/59137920,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 490
https://www.biodiversitylibrary.org/page/53281196,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 461
https://www.biodiversitylibrary.org/page/36073687,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 1077
https://www.biodiversitylibrary.org/page/36073695,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 1085
