﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085687,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/55968341,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49924862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49929005,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50102428,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 117
https://www.biodiversitylibrary.org/page/50102433,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 122
https://www.biodiversitylibrary.org/page/55670563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/55283097,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1878,,v.37 (1878),English,Page 380
https://www.biodiversitylibrary.org/page/4672022,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 87
https://www.biodiversitylibrary.org/page/62112022,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 237
https://www.biodiversitylibrary.org/page/62113068,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 427
https://www.biodiversitylibrary.org/page/62077317,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 213
https://www.biodiversitylibrary.org/page/62103968,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 263
https://www.biodiversitylibrary.org/page/62104082,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 377
https://www.biodiversitylibrary.org/page/62091780,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 319
https://www.biodiversitylibrary.org/page/62075412,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1910,"Philadelphia College Of Pharmacy       ",v.82 (1910),English,Page 146
https://www.biodiversitylibrary.org/page/33134819,Book,"The American merino: for wool and for mutton. A practical treatise on the selection, care, breeding and diseases of the merino sheep in all sections of the United States",New York,O. Judd co,1887,"Powers, Stephen.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/41480483,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page x
https://www.biodiversitylibrary.org/page/57317993,Journal,American veterinary review,New York,American Veterinary Medical Association,1887,"American Veterinary Medical Association       ",v.11 (1887-1888),English,Page 12
https://www.biodiversitylibrary.org/page/57318547,Journal,American veterinary review,New York,American Veterinary Medical Association,1887,"American Veterinary Medical Association       ",v.11 (1887-1888),English,Page 552
https://www.biodiversitylibrary.org/page/57318550,Journal,American veterinary review,New York,American Veterinary Medical Association,1887,"American Veterinary Medical Association       ",v.11 (1887-1888),English,Page 555
https://www.biodiversitylibrary.org/page/27138072,Journal,American veterinary review,New York,American Veterinary Medical Association,1908,"American Veterinary Medical Association       ",v.33 (1908) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/27138345,Journal,American veterinary review,New York,American Veterinary Medical Association,1908,"American Veterinary Medical Association       ",v.33 (1908) [Incomplete],English,Page 615
https://www.biodiversitylibrary.org/page/27138346,Journal,American veterinary review,New York,American Veterinary Medical Association,1908,"American Veterinary Medical Association       ",v.33 (1908) [Incomplete],English,Page 616
https://www.biodiversitylibrary.org/page/27130877,Journal,American veterinary review,New York,American Veterinary Medical Association,1908,"American Veterinary Medical Association       ",v.34 (1908-1909) [Incomplete],English,Page 501
https://www.biodiversitylibrary.org/page/26333538,Journal,American veterinary review,New York,American Veterinary Medical Association,1911,"American Veterinary Medical Association       ",v.40 (1911-1912) [Incomplete],English,Page 120
