﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53478256,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/53478241,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/53478225,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/53478196,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/53478212,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 61
https://www.biodiversitylibrary.org/page/53478354,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 162
https://www.biodiversitylibrary.org/page/53478410,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 218
https://www.biodiversitylibrary.org/page/41727854,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 160
https://www.biodiversitylibrary.org/page/36497469,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/24862653,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/59832526,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 62
https://www.biodiversitylibrary.org/page/59832544,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 80
