﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43510309,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 2
https://www.biodiversitylibrary.org/page/43499610,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 2
https://www.biodiversitylibrary.org/page/31998583,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 760
https://www.biodiversitylibrary.org/page/31998584,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 761
https://www.biodiversitylibrary.org/page/31998721,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 2
https://www.biodiversitylibrary.org/page/32073087,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 8
https://www.biodiversitylibrary.org/page/32322966,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 2
https://www.biodiversitylibrary.org/page/43498730,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.1,English,Page 8
https://www.biodiversitylibrary.org/page/43509742,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.45,English,Page 761
https://www.biodiversitylibrary.org/page/16252182,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/46848366,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 28
https://www.biodiversitylibrary.org/page/46848467,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 129
https://www.biodiversitylibrary.org/page/2823627,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/56105622,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.4 (1977),English,Page 303
https://www.biodiversitylibrary.org/page/56105704,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.1 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/56186490,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 165
https://www.biodiversitylibrary.org/page/56187202,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/56187211,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,
https://www.biodiversitylibrary.org/page/56187441,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 300
https://www.biodiversitylibrary.org/page/56187442,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 301
https://www.biodiversitylibrary.org/page/56147111,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 41
https://www.biodiversitylibrary.org/page/56147113,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/56147115,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/56147117,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/56147119,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/56147120,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 50
https://www.biodiversitylibrary.org/page/56147186,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,
https://www.biodiversitylibrary.org/page/56147423,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 341
https://www.biodiversitylibrary.org/page/56147424,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 342
https://www.biodiversitylibrary.org/page/16197767,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 100
https://www.biodiversitylibrary.org/page/16198455,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 776
https://www.biodiversitylibrary.org/page/16198461,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 782
