﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053433,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 550
https://www.biodiversitylibrary.org/page/27456362,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 107
https://www.biodiversitylibrary.org/page/31313036,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 42
https://www.biodiversitylibrary.org/page/57064112,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1791,"Hoppe, David Heinrich,      1760 -1846",1791,German,Page 110
https://www.biodiversitylibrary.org/page/17129118,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 49
https://www.biodiversitylibrary.org/page/17129166,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 97
https://www.biodiversitylibrary.org/page/37693978,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731958,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 49
https://www.biodiversitylibrary.org/page/47024753,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 809
https://www.biodiversitylibrary.org/page/50143961,Book,Hepaticae in Hibernia mense Julii 1873 lectae a S.O. Lindberg,Helsingforsiae,Ex officina typographica Societatis Litterariae Fennicae,1875,"Lindberg, S. O.,      1835 -1889",,Latin,Page 548
https://www.biodiversitylibrary.org/page/414967,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1071
https://www.biodiversitylibrary.org/page/32391914,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 33
https://www.biodiversitylibrary.org/page/670639,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 420
https://www.biodiversitylibrary.org/page/13603307,Book,Oekonomisch-technische Flora der Wetterau,Frankfurt a. M,P. H. Guilhauman,1799,"Gärtner, Gottfried,      1754 -1825",Bd 3 Abt 2,German,Page 89
