﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47334091,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/7349636,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 394
https://www.biodiversitylibrary.org/page/33357834,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 178
https://www.biodiversitylibrary.org/page/33357844,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 188
https://www.biodiversitylibrary.org/page/33357953,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 297
https://www.biodiversitylibrary.org/page/49844319,Book,Draft weed management plan,"Billings, Mont",The Region,1994,"Montana.  Department of Fish, Wildlife, and Parks. Region 5     ",1994,English,
https://www.biodiversitylibrary.org/page/56132284,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 101
https://www.biodiversitylibrary.org/page/37403637,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705798,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 356
https://www.biodiversitylibrary.org/page/46947584,Book,"Flowers, fruits, and leaves",London,Macmillan,1888,"Lubbock, John,   Sir,   1834 -1913",,English,Page 145
https://www.biodiversitylibrary.org/page/42415179,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 310
https://www.biodiversitylibrary.org/page/42402789,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 942
https://www.biodiversitylibrary.org/page/42439345,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 402
https://www.biodiversitylibrary.org/page/34179380,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 402
https://www.biodiversitylibrary.org/page/3043046,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/58355865,Journal,London Naturalist,London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 19
https://www.biodiversitylibrary.org/page/392685,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 608
https://www.biodiversitylibrary.org/page/17088141,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 568
https://www.biodiversitylibrary.org/page/55508960,Book,"Phylloxera vastatrix. Enquête de l'Académie des Sciences, pendant les années 1873 à 1878. Recueil de documents",Paris,Gauthier-Villars,1879,"Académie des sciences (France)       ",2,French,Page 75
https://www.biodiversitylibrary.org/page/55509022,Book,"Phylloxera vastatrix. Enquête de l'Académie des Sciences, pendant les années 1873 à 1878. Recueil de documents",Paris,Gauthier-Villars,1879,"Académie des sciences (France)       ",2,French,Page 137
https://www.biodiversitylibrary.org/page/6114257,Book,Plantarum a Josepho Comollio ... in Lariensi provincia lectarum enumeratio : quam ipse in botanophilorum usu atque commodo exhibet uti prodromum florae Comensis,Novo-Comi,C.P. Ostinelli,1824,"Comolli, Giuseppe,      1780 -1849",,Latin,Page 161
https://www.biodiversitylibrary.org/page/1953636,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1885,"Harry Houdini Collection (Library of Congress)       ",v. 27 (1885),English,Page 490
https://www.biodiversitylibrary.org/page/151775,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 340
https://www.biodiversitylibrary.org/page/151777,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 342
https://www.biodiversitylibrary.org/page/53330164,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 399
https://www.biodiversitylibrary.org/page/53526746,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/53526748,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 89
https://www.biodiversitylibrary.org/page/53526750,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/53526775,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 116
