﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28057225,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 66
https://www.biodiversitylibrary.org/page/6341194,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 66
https://www.biodiversitylibrary.org/page/6374002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 131
https://www.biodiversitylibrary.org/page/14105393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 474
https://www.biodiversitylibrary.org/page/14108994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 13
https://www.biodiversitylibrary.org/page/2273922,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 175
https://www.biodiversitylibrary.org/page/7217587,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 3
https://www.biodiversitylibrary.org/page/55407543,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,132
https://www.biodiversitylibrary.org/page/1293992,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 698
https://www.biodiversitylibrary.org/page/12039825,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 698
https://www.biodiversitylibrary.org/page/6277369,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 69
https://www.biodiversitylibrary.org/page/27755610,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/27755611,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 86
https://www.biodiversitylibrary.org/page/27755612,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 87
https://www.biodiversitylibrary.org/page/27755618,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 93
https://www.biodiversitylibrary.org/page/27755620,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 95
https://www.biodiversitylibrary.org/page/27755976,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 451
