﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6408327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 368
https://www.biodiversitylibrary.org/page/31650881,Journal,Journal of conchology,London,D. Bogue,1904,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page vii
https://www.biodiversitylibrary.org/page/31651135,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 237
https://www.biodiversitylibrary.org/page/31651141,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 243
https://www.biodiversitylibrary.org/page/35675345,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 118
https://www.biodiversitylibrary.org/page/913841,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 138
https://www.biodiversitylibrary.org/page/37391219,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/30838114,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 132
https://www.biodiversitylibrary.org/page/30838128,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/28909433,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/42992159,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992261,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 419
