﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863064,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 194
https://www.biodiversitylibrary.org/page/40928158,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 6
https://www.biodiversitylibrary.org/page/40928177,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 25
https://www.biodiversitylibrary.org/page/40928179,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 27
https://www.biodiversitylibrary.org/page/40928183,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/40921942,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 246
https://www.biodiversitylibrary.org/page/40922005,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 309
https://www.biodiversitylibrary.org/page/40922006,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 310
https://www.biodiversitylibrary.org/page/40922173,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 477
https://www.biodiversitylibrary.org/page/41318407,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 144
https://www.biodiversitylibrary.org/page/40680837,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 144
https://www.biodiversitylibrary.org/page/25744399,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3855
https://www.biodiversitylibrary.org/page/6019391,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 119
https://www.biodiversitylibrary.org/page/57323942,Book,"Herrn Johann Ellis, Mitgliedes der Königl. Gesellschaft der Wissenschaften zu London, Versuch einer Natur-Geschichte der Corall-Arten und anderer dergleichen Mer-Cörper, welche gemeiniglich an den Küsten von Gross-Britannien und Irrland gefunden werden : nebst der Beschreibung eines grossen Büschel-Polypen, welcher in dem Eis- Mere gefangen worden",Nürnberg,Bei Gabriel Nikolaus Raspe,1767,"Ellis, John,      1710? -1776",,German,
https://www.biodiversitylibrary.org/page/50229801,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1781,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 357
