﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42380635,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 136
https://www.biodiversitylibrary.org/page/15382465,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/846598,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/17269439,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/37468954,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/2189487,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 7
https://www.biodiversitylibrary.org/page/2189484,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 10
https://www.biodiversitylibrary.org/page/2189449,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 11
https://www.biodiversitylibrary.org/page/2189417,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 43
https://www.biodiversitylibrary.org/page/2189416,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 44
https://www.biodiversitylibrary.org/page/2189475,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,
https://www.biodiversitylibrary.org/page/11351548,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 7
https://www.biodiversitylibrary.org/page/11351513,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/11351514,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 11
https://www.biodiversitylibrary.org/page/11351569,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 43
https://www.biodiversitylibrary.org/page/11351570,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 44
https://www.biodiversitylibrary.org/page/11351579,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,
https://www.biodiversitylibrary.org/page/883025,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/883027,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/35999490,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/11546646,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 374
https://www.biodiversitylibrary.org/page/11910946,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1905,,bd.21 (1905),English,Page 670
https://www.biodiversitylibrary.org/page/11910948,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1905,,bd.21 (1905),English,Page 672
https://www.biodiversitylibrary.org/page/1717398,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 18
