﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382245,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 529
https://www.biodiversitylibrary.org/page/22018668,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 529
https://www.biodiversitylibrary.org/page/11382309,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 593
https://www.biodiversitylibrary.org/page/22018732,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 593
https://www.biodiversitylibrary.org/page/11468617,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 529
https://www.biodiversitylibrary.org/page/11468681,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 593
https://www.biodiversitylibrary.org/page/28736850,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 179
https://www.biodiversitylibrary.org/page/43616462,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 243
https://www.biodiversitylibrary.org/page/53140204,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,2
https://www.biodiversitylibrary.org/page/53140205,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,3
https://www.biodiversitylibrary.org/page/53140206,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,4
https://www.biodiversitylibrary.org/page/53140213,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,11
https://www.biodiversitylibrary.org/page/53140215,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,13
https://www.biodiversitylibrary.org/page/53140216,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,14
https://www.biodiversitylibrary.org/page/658176,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 1014
https://www.biodiversitylibrary.org/page/51572114,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/51572177,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 1
https://www.biodiversitylibrary.org/page/392162,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 85
https://www.biodiversitylibrary.org/page/392780,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 703
https://www.biodiversitylibrary.org/page/162631,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 264
