﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41480914,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 349
https://www.biodiversitylibrary.org/page/8235037,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page XLI
https://www.biodiversitylibrary.org/page/5420725,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/4885008,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 75
https://www.biodiversitylibrary.org/page/39725193,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 259
https://www.biodiversitylibrary.org/page/2517687,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 259
https://www.biodiversitylibrary.org/page/14801509,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 42
https://www.biodiversitylibrary.org/page/13900634,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 170
https://www.biodiversitylibrary.org/page/47000229,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 396
https://www.biodiversitylibrary.org/page/6377612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 267
https://www.biodiversitylibrary.org/page/59881505,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.50 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/585933,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 34
