﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853881,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 58
https://www.biodiversitylibrary.org/page/6991894,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 54
https://www.biodiversitylibrary.org/page/41316976,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 349
https://www.biodiversitylibrary.org/page/33161095,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",no.8 (1874-1876),English,Page 403
https://www.biodiversitylibrary.org/page/27045586,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 35
https://www.biodiversitylibrary.org/page/40219796,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 57
https://www.biodiversitylibrary.org/page/39936662,Book,Annual report of the United States Geological and geographical survey of the territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1874,"Washington, D.C",G.P.O,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 405
https://www.biodiversitylibrary.org/page/62896557,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 295
https://www.biodiversitylibrary.org/page/34202812,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 105
https://www.biodiversitylibrary.org/page/34202814,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 107
https://www.biodiversitylibrary.org/page/31822500,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 135
https://www.biodiversitylibrary.org/page/12938877,Book,Catalogue of the land and freshwater shells of Utah,"Oakland, Cal",,1878,"Hemphill, Henry,      1830 -1914",,English,
https://www.biodiversitylibrary.org/page/22551955,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 20
