﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1490429,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 292
https://www.biodiversitylibrary.org/page/1564966,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/1542835,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 104
https://www.biodiversitylibrary.org/page/1331750,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 596
https://www.biodiversitylibrary.org/page/11762828,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 596
https://www.biodiversitylibrary.org/page/53672883,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 105
https://www.biodiversitylibrary.org/page/28054437,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1905,"Landesmuseum Hannover.       ",1901-1907,German,Page 12
https://www.biodiversitylibrary.org/page/3028340,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 331
https://www.biodiversitylibrary.org/page/21083478,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 133
https://www.biodiversitylibrary.org/page/56696678,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 216
https://www.biodiversitylibrary.org/page/34751315,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 734
https://www.biodiversitylibrary.org/page/34751321,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,
https://www.biodiversitylibrary.org/page/43217007,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/2005301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 424
https://www.biodiversitylibrary.org/page/31272905,Journal,Science,"New York, N.Y",[s.n.],1910,"American Association for the Advancement of Science.       ",ser.2:v.31 (1910:Jan.-June),English,Page 545
https://www.biodiversitylibrary.org/page/52023453,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 61
https://www.biodiversitylibrary.org/page/41693073,Book,System der Acalephen : eine ausführliche Beschreibung aller medusenartigen Strahlthiere,Berlin,bei Ferdinand Dümmler,1829,"Guimpel, Friedrich,      1774 -",,German,Page 75
https://www.biodiversitylibrary.org/page/38768170,Book,Tier-und Pflanzenleben der Nordsee,Leipzig,W. Klinkhardt,1922,"Biologische Anstalt Helgoland.       ",Lfg.1-3 (1914),German,Page 1
https://www.biodiversitylibrary.org/page/38768234,Book,Tier-und Pflanzenleben der Nordsee,Leipzig,W. Klinkhardt,1914,"Biologische Anstalt Helgoland.       ",Lfg.1-3 (1914),German,Tafel XII
https://www.biodiversitylibrary.org/page/51882457,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1975,"Norfolk and Norwich Naturalists' Society.       ",v.24(1975-1979),English,Page 60
https://www.biodiversitylibrary.org/page/22112363,Book,The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page],Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 78
