﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62085382,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 415
https://www.biodiversitylibrary.org/page/62085404,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 653
https://www.biodiversitylibrary.org/page/62125678,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 77
https://www.biodiversitylibrary.org/page/44566344,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 110
https://www.biodiversitylibrary.org/page/54913473,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 701
https://www.biodiversitylibrary.org/page/56434973,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 701
https://www.biodiversitylibrary.org/page/62006778,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 81
https://www.biodiversitylibrary.org/page/46360000,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 890
https://www.biodiversitylibrary.org/page/26124213,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 299
https://www.biodiversitylibrary.org/page/54596989,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page ix
https://www.biodiversitylibrary.org/page/54597062,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 36
https://www.biodiversitylibrary.org/page/54088478,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 333
https://www.biodiversitylibrary.org/page/42403190,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 659
https://www.biodiversitylibrary.org/page/2211327,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 301
https://www.biodiversitylibrary.org/page/13439767,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,Page 40
https://www.biodiversitylibrary.org/page/13440257,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,
https://www.biodiversitylibrary.org/page/3344938,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 276
https://www.biodiversitylibrary.org/page/3345124,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 281
https://www.biodiversitylibrary.org/page/13873457,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,Page 21
https://www.biodiversitylibrary.org/page/13873458,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,Page 22
https://www.biodiversitylibrary.org/page/13873462,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,Page 26
https://www.biodiversitylibrary.org/page/13873947,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,
https://www.biodiversitylibrary.org/page/37922685,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/23538523,Book,"The rusts of Australia their structure, nature and classification",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 208
https://www.biodiversitylibrary.org/page/32882247,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 594
