﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743799,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 9
https://www.biodiversitylibrary.org/page/41743818,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 78
https://www.biodiversitylibrary.org/page/41743830,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 90
https://www.biodiversitylibrary.org/page/7805884,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 402
https://www.biodiversitylibrary.org/page/198294,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 459
https://www.biodiversitylibrary.org/page/42962037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 459
https://www.biodiversitylibrary.org/page/205714,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/42970469,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/482223,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page XVIII
https://www.biodiversitylibrary.org/page/788716,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 89
https://www.biodiversitylibrary.org/page/11596954,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 236
https://www.biodiversitylibrary.org/page/47269585,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 204
https://www.biodiversitylibrary.org/page/47694853,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 204
https://www.biodiversitylibrary.org/page/7787060,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 278
https://www.biodiversitylibrary.org/page/48320436,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 287
https://www.biodiversitylibrary.org/page/351158,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 27
https://www.biodiversitylibrary.org/page/41901548,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/41901674,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/11035939,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 365
https://www.biodiversitylibrary.org/page/11035940,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 366
https://www.biodiversitylibrary.org/page/61568069,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 365
