﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4648477,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 23
https://www.biodiversitylibrary.org/page/58418970,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 29
https://www.biodiversitylibrary.org/page/58418965,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 34
https://www.biodiversitylibrary.org/page/58418938,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 50
https://www.biodiversitylibrary.org/page/57222943,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1796,"Hoppe, David Heinrich,      1760 -1846",1796,German,Page 13
https://www.biodiversitylibrary.org/page/3025528,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 310
https://www.biodiversitylibrary.org/page/6119954,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/40343707,Book,Chromosome number and individuality in the genus Crepis. I-II,,,1925,"Babcock, E. B.     (Ernest Brown), 1877 -1954",P2(10),English,Page 311
https://www.biodiversitylibrary.org/page/40415721,Book,Chromosome numbers and morphology in Trifolium,"Berkeley, Calif",University of California press,1928,"Wexelsen, Håkon,      1898 -",P2(13),English,Page 366
https://www.biodiversitylibrary.org/page/40415738,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 5
https://www.biodiversitylibrary.org/page/40415742,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 9
https://www.biodiversitylibrary.org/page/40415756,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 23
https://www.biodiversitylibrary.org/page/40415768,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 35
https://www.biodiversitylibrary.org/page/40415778,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 45
https://www.biodiversitylibrary.org/page/13752686,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/13752688,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/23028618,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 185
https://www.biodiversitylibrary.org/page/25307109,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 40 (1826),French,Page 200
https://www.biodiversitylibrary.org/page/54123512,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1838,"Smith, James Edward,      1759 -1828",v.9 (1837),Latin,Page 5
https://www.biodiversitylibrary.org/page/6058297,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 392
https://www.biodiversitylibrary.org/page/10552969,Book,Flore du grand-duché de Luxembourg. Plantes phanérogames,Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 362
https://www.biodiversitylibrary.org/page/52529946,Book,"Flore économique des plantes qui croissent aux environs de Paris : au nombre de plus de quatre cents genres, et de quatorze cents espèces. Contenant l'énumération de ces plantes, par ordre alphabétique, leurs noms triviaux suivant Linné, etc",A Paris,Chez Courcier,1797,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 172
https://www.biodiversitylibrary.org/page/52530406,Book,"Flore économique des plantes qui croissent aux environs de Paris : au nombre de plus de quatre cents genres, et de quatorze cents espèces. Contenant l'énumération de ces plantes, par ordre alphabétique, leurs noms triviaux suivant Linné, etc",A Paris,Chez Courcier,1797,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 632
https://www.biodiversitylibrary.org/page/33345332,Book,Icones plantarum Galliæ rariorum aut nondum delineatarum,Parisiis,,1808,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 7
https://www.biodiversitylibrary.org/page/33345306,Book,Icones plantarum Galliæ rariorum aut nondum delineatarum,Parisiis,,1808,"Candolle, Augustin Pyramus de,      1778 -1841",,French,
https://www.biodiversitylibrary.org/page/42409746,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 37
https://www.biodiversitylibrary.org/page/62004619,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 105
https://www.biodiversitylibrary.org/page/62814057,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 141
https://www.biodiversitylibrary.org/page/62814281,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 254
https://www.biodiversitylibrary.org/page/3476267,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)",,,1844,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 5 1844,,Page 669
https://www.biodiversitylibrary.org/page/4833219,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1856,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.4:t.6 (1856),,Page 124
https://www.biodiversitylibrary.org/page/13710716,Journal,Mémoires pour servir a l'histoire physique et naturelle de la Suisse,Lausanne,Chez J. Mourer,1788,"Reynier, L.      1762 -1824",t.1 1788,French,Page 213
https://www.biodiversitylibrary.org/page/15148325,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 272
https://www.biodiversitylibrary.org/page/59605114,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 66
https://www.biodiversitylibrary.org/page/50376380,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 134
https://www.biodiversitylibrary.org/page/58855341,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.18(1845),,Page 128
https://www.biodiversitylibrary.org/page/58855342,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.18(1845),,Page 129
https://www.biodiversitylibrary.org/page/63228540,Book,Prodrome de la flore des environs d'Anvers et d'une partie de la Campine,Bruxelles,,1841,"Société Encyclographique Des Sciences Médicales       ",,French,Page 51
https://www.biodiversitylibrary.org/page/6023913,Book,Recent advances in cytology,Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,
https://www.biodiversitylibrary.org/page/6023888,Book,Recent advances in cytology,Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,
https://www.biodiversitylibrary.org/page/6023955,Book,Recent advances in cytology,Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 59
https://www.biodiversitylibrary.org/page/4032235,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 271
https://www.biodiversitylibrary.org/page/4032301,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 302
https://www.biodiversitylibrary.org/page/4032310,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 311
https://www.biodiversitylibrary.org/page/4032474,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 366
https://www.biodiversitylibrary.org/page/4032435,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 378
https://www.biodiversitylibrary.org/page/4032496,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 382
https://www.biodiversitylibrary.org/page/4032497,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 383
https://www.biodiversitylibrary.org/page/4032503,Journal,University of California publications in agricultural sciences,Berkeley,University of California Press,1912,"University of California (System)       ",2,English,Page 389
