﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46873225,Book,1907 catalogue of seeds,"San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 53
https://www.biodiversitylibrary.org/page/54702371,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/55586421,Book,1931 garden book,"Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/57748841,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/44447182,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 244
https://www.biodiversitylibrary.org/page/53545876,Book,Abundance and function of large woody debris in central Sierra Nevada streams,"[Eureka, CA]",USDA Forest Service,1996,"United States.  Forest Service.     ",no.20,English,Page 1
https://www.biodiversitylibrary.org/page/51316039,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51617854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51617852,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 24
