﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256866,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 8
https://www.biodiversitylibrary.org/page/10646799,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 569
https://www.biodiversitylibrary.org/page/10646801,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 571
https://www.biodiversitylibrary.org/page/32629095,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 120
https://www.biodiversitylibrary.org/page/58157664,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 80
https://www.biodiversitylibrary.org/page/8523670,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,
https://www.biodiversitylibrary.org/page/8523689,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 14
https://www.biodiversitylibrary.org/page/8523713,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 36
https://www.biodiversitylibrary.org/page/42800410,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 190
https://www.biodiversitylibrary.org/page/8527521,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 190
https://www.biodiversitylibrary.org/page/8285985,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 309
https://www.biodiversitylibrary.org/page/5890985,Book,New names introduced by H. A. Pilsbry in the Mollusca and Crustacea,[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 214
https://www.biodiversitylibrary.org/page/42352957,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 153
https://www.biodiversitylibrary.org/page/42352958,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 154
https://www.biodiversitylibrary.org/page/33430607,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/42465607,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 3
