﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503143,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 247
https://www.biodiversitylibrary.org/page/50991386,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 340
https://www.biodiversitylibrary.org/page/1025784,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 340
https://www.biodiversitylibrary.org/page/57832715,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 340
https://www.biodiversitylibrary.org/page/28677954,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 340
https://www.biodiversitylibrary.org/page/18112152,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 340
https://www.biodiversitylibrary.org/page/21728539,Book,Catalogue of the science collections for teaching and research in the South Kensington Museum,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 59
https://www.biodiversitylibrary.org/page/24585234,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 268
https://www.biodiversitylibrary.org/page/20931479,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 102
https://www.biodiversitylibrary.org/page/11562260,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 110
https://www.biodiversitylibrary.org/page/11562826,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 672
https://www.biodiversitylibrary.org/page/1015103,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 501
https://www.biodiversitylibrary.org/page/7260067,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 501
https://www.biodiversitylibrary.org/page/8274120,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/32333696,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1902,"Kungl. Svenska vetenskapsakademien.       ",arg.59 (1902),Swedish,Page 166
https://www.biodiversitylibrary.org/page/20966017,Book,Our country's shells and how to know them : a guide to the British mollusca,London,"Simpkin, Marshall, Hamilton, Kent & Co",1901,"Gordon, W. J.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/26241014,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1880,"Royal Physical Society of Edinburgh.       ",v.6 (1880-1881),English,Page 30
https://www.biodiversitylibrary.org/page/26241316,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1880,"Royal Physical Society of Edinburgh.       ",v.6 (1880-1881),English,Page 311
https://www.biodiversitylibrary.org/page/42248424,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 38
https://www.biodiversitylibrary.org/page/7327005,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 277
https://www.biodiversitylibrary.org/page/6944564,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 146
https://www.biodiversitylibrary.org/page/40806074,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 834
https://www.biodiversitylibrary.org/page/17232372,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/10821597,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/4580778,Journal,Tromsø museums aarsberetning for ...,Tromsø,[Tromsø museum],1901,"Tromsø museum.       ",1901-1913,Norwegian,Page 23
