﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140069,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,
https://www.biodiversitylibrary.org/page/16140075,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 325
https://www.biodiversitylibrary.org/page/16140076,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 326
https://www.biodiversitylibrary.org/page/16140090,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 340
https://www.biodiversitylibrary.org/page/14112295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 30
https://www.biodiversitylibrary.org/page/14112296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 31
https://www.biodiversitylibrary.org/page/45027518,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 520
https://www.biodiversitylibrary.org/page/39292172,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 387
https://www.biodiversitylibrary.org/page/32143768,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 48
https://www.biodiversitylibrary.org/page/1853216,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1897,,Jahrg. 12 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/27702618,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 56
https://www.biodiversitylibrary.org/page/30415741,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 694
https://www.biodiversitylibrary.org/page/9901022,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 388
https://www.biodiversitylibrary.org/page/1922888,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 521
