﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111429,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/40852184,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/40852185,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/40088597,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/40852190,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/40088598,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/40088603,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/40852511,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 565
https://www.biodiversitylibrary.org/page/40088926,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 567
https://www.biodiversitylibrary.org/page/31718932,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/18142412,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/31718937,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
