﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355768,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/1723792,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/18328593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/21429633,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 291
https://www.biodiversitylibrary.org/page/34564278,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 208
https://www.biodiversitylibrary.org/page/33934651,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 219
https://www.biodiversitylibrary.org/page/33523008,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 219
https://www.biodiversitylibrary.org/page/9782293,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 252
https://www.biodiversitylibrary.org/page/3296956,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/3343591,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/33596816,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 672
https://www.biodiversitylibrary.org/page/33596845,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 701
