﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7063981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 251
https://www.biodiversitylibrary.org/page/58420392,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 71
https://www.biodiversitylibrary.org/page/33710844,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 183
https://www.biodiversitylibrary.org/page/11762452,Book,Mémoire sur les coralliaires des Antilles,Turin,De l'imprimerie royale,1860,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 22
https://www.biodiversitylibrary.org/page/11762456,Book,Mémoire sur les coralliaires des Antilles,Turin,De l'imprimerie royale,1860,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 26
https://www.biodiversitylibrary.org/page/12140355,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 298
https://www.biodiversitylibrary.org/page/12140359,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 302
https://www.biodiversitylibrary.org/page/31197624,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1866,"Accademia delle scienze di Torino       ",ser.2:t.23:pt.1 (1866),Italian,Page 109
https://www.biodiversitylibrary.org/page/31197626,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1866,"Accademia delle scienze di Torino       ",ser.2:t.23:pt.1 (1866),Italian,Page 111
https://www.biodiversitylibrary.org/page/29985277,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/29985278,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 114
https://www.biodiversitylibrary.org/page/29985280,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 116
