﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680098,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 147
https://www.biodiversitylibrary.org/page/4680104,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 153
https://www.biodiversitylibrary.org/page/4680105,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 154
https://www.biodiversitylibrary.org/page/4680106,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 155
https://www.biodiversitylibrary.org/page/42933629,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 9
https://www.biodiversitylibrary.org/page/42933652,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 6
https://www.biodiversitylibrary.org/page/14115698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/14115708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/30479736,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 327
https://www.biodiversitylibrary.org/page/12715169,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 288
https://www.biodiversitylibrary.org/page/12715172,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 291
https://www.biodiversitylibrary.org/page/1696334,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 288
https://www.biodiversitylibrary.org/page/1696349,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/26283709,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 288
https://www.biodiversitylibrary.org/page/26283712,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/35607367,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 194
https://www.biodiversitylibrary.org/page/16395208,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 9
