﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60849709,Book,"Austroconops Wirth and Lee, a Lower Cretaceous genus of biting midges yet living in Western Australia : a new species, first description of the immatures and discussion of their biology and phylogeny (Diptera, Ceratopogonidae)","New York, NY",American Museum of Natural History,2004,"Borkent, Art,      1953 -",no.3449 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/2341096,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 468
https://www.biodiversitylibrary.org/page/58548605,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 306
https://www.biodiversitylibrary.org/page/2699563,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 174
https://www.biodiversitylibrary.org/page/57843139,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 241
https://www.biodiversitylibrary.org/page/28024185,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.47 (1983),Spanish,Page 77
https://www.biodiversitylibrary.org/page/28024214,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.47 (1983),Spanish,Page 106
https://www.biodiversitylibrary.org/page/6264991,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 89
https://www.biodiversitylibrary.org/page/6265344,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 442
https://www.biodiversitylibrary.org/page/48296536,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 155
https://www.biodiversitylibrary.org/page/59110496,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 219
https://www.biodiversitylibrary.org/page/41140352,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 172
https://www.biodiversitylibrary.org/page/41140358,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 178
https://www.biodiversitylibrary.org/page/41140359,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 179
https://www.biodiversitylibrary.org/page/50809700,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page iv
https://www.biodiversitylibrary.org/page/50809763,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 125
https://www.biodiversitylibrary.org/page/50809781,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 143
https://www.biodiversitylibrary.org/page/50809783,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 145
https://www.biodiversitylibrary.org/page/50809785,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 147
https://www.biodiversitylibrary.org/page/50809787,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 149
