﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847384,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 378
https://www.biodiversitylibrary.org/page/28858259,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/28861442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 307
https://www.biodiversitylibrary.org/page/28862512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/30295214,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/30295216,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/30295306,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 305
https://www.biodiversitylibrary.org/page/30295308,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 307
https://www.biodiversitylibrary.org/page/30295529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/4272153,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 24
https://www.biodiversitylibrary.org/page/4272151,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Appendix, p. 26-31, Page 26"
https://www.biodiversitylibrary.org/page/63354758,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 576
https://www.biodiversitylibrary.org/page/27393186,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 45
https://www.biodiversitylibrary.org/page/32279041,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 215
https://www.biodiversitylibrary.org/page/32279103,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 307
https://www.biodiversitylibrary.org/page/32279326,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/54262843,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 312
https://www.biodiversitylibrary.org/page/1695165,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 507
https://www.biodiversitylibrary.org/page/1695236,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 578
https://www.biodiversitylibrary.org/page/7764067,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 663
https://www.biodiversitylibrary.org/page/62486907,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 126
https://www.biodiversitylibrary.org/page/5136652,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1909,"United States National Museum       ",1909,English,Page 123
https://www.biodiversitylibrary.org/page/59858073,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/42480423,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 299
https://www.biodiversitylibrary.org/page/35545105,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 20
https://www.biodiversitylibrary.org/page/35545175,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 90
https://www.biodiversitylibrary.org/page/51633464,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 76
