﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13765950,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 54
https://www.biodiversitylibrary.org/page/1561378,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 337
https://www.biodiversitylibrary.org/page/1561390,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 349
https://www.biodiversitylibrary.org/page/52551138,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 16
https://www.biodiversitylibrary.org/page/3195437,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 375
https://www.biodiversitylibrary.org/page/53366843,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 147
https://www.biodiversitylibrary.org/page/53366845,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 149
https://www.biodiversitylibrary.org/page/2149793,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 381
https://www.biodiversitylibrary.org/page/2149795,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 383
https://www.biodiversitylibrary.org/page/2149797,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 385
https://www.biodiversitylibrary.org/page/2149798,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 386
https://www.biodiversitylibrary.org/page/3033387,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 320
https://www.biodiversitylibrary.org/page/41366122,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 536
https://www.biodiversitylibrary.org/page/35515227,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 582
