﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20540577,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 30
https://www.biodiversitylibrary.org/page/3628141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 683
https://www.biodiversitylibrary.org/page/12697551,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 637
https://www.biodiversitylibrary.org/page/49833298,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 464
https://www.biodiversitylibrary.org/page/5272310,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 464
https://www.biodiversitylibrary.org/page/49810895,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 464
https://www.biodiversitylibrary.org/page/5295293,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 464
https://www.biodiversitylibrary.org/page/25007495,Book,"Flora of the Blue Hills, Middlesex Fells, Stony Brook and Beaver Brook reservations, of the Metropolitan Park Commission, Massachusetts",Boston,C.M. Barrows,1896,"Massachusetts.  Metropolitan Park Commission.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/49908181,Journal,The floral world and garden guide,London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",n.s.:v. 8 (1873),English,Page 159
https://www.biodiversitylibrary.org/page/5729021,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 418
https://www.biodiversitylibrary.org/page/23468670,Book,Michigan flora. Prepared for the thirtieth annual report of the Secretary of the State Board of Agriculture,Lansing,"R. Smith & co., printers",1892,"Michigan.  State Board of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/353676,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 401
https://www.biodiversitylibrary.org/page/37429677,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/40828943,Book,The vegetation of Montauk : a study of grassland and forest,"Brooklyn, N.Y",Brooklyn Botanic Garden,1923,"Taylor, Norman,      1883 -1967",,English,Page 20
https://www.biodiversitylibrary.org/page/11713759,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 47
https://www.biodiversitylibrary.org/page/16373092,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859) [Lacks pg.33-34],German,Page 47
https://www.biodiversitylibrary.org/page/10497256,Book,Zur Flora der Umgebung Lembergs,Wien,s.n,1866,"Tomaschek, Anton,      1826 -1891",1866-1868,German,Page 47
