﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541344,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541345,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57590382,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/57590383,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/46040957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 289
https://www.biodiversitylibrary.org/page/32503906,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 461
https://www.biodiversitylibrary.org/page/59335538,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/58085649,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 122
https://www.biodiversitylibrary.org/page/58085659,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 132
https://www.biodiversitylibrary.org/page/58085702,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 175
https://www.biodiversitylibrary.org/page/58085795,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/27053034,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 5
https://www.biodiversitylibrary.org/page/27053056,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 27
https://www.biodiversitylibrary.org/page/42791761,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 27
https://www.biodiversitylibrary.org/page/1748560,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,Page 27
https://www.biodiversitylibrary.org/page/8511813,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/8511818,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 43
https://www.biodiversitylibrary.org/page/51543172,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,
https://www.biodiversitylibrary.org/page/58081975,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 279
https://www.biodiversitylibrary.org/page/42409614,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 407
https://www.biodiversitylibrary.org/page/42409615,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 408
https://www.biodiversitylibrary.org/page/42409616,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 409
https://www.biodiversitylibrary.org/page/42432585,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 329
https://www.biodiversitylibrary.org/page/42432586,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 330
https://www.biodiversitylibrary.org/page/42432594,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 334
