﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30365059,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 42
https://www.biodiversitylibrary.org/page/54154444,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 448
https://www.biodiversitylibrary.org/page/8937336,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12015129,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 294
https://www.biodiversitylibrary.org/page/46320653,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/46320745,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 375
https://www.biodiversitylibrary.org/page/15927944,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 343
https://www.biodiversitylibrary.org/page/30254747,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 209
https://www.biodiversitylibrary.org/page/32075375,Journal,Proceedings of the Malacological Society of London,London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 40
https://www.biodiversitylibrary.org/page/32075580,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 225
https://www.biodiversitylibrary.org/page/15168512,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 173
https://www.biodiversitylibrary.org/page/12863778,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 146
https://www.biodiversitylibrary.org/page/60798447,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 205
https://www.biodiversitylibrary.org/page/60798448,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 206
https://www.biodiversitylibrary.org/page/50180098,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 137
https://www.biodiversitylibrary.org/page/50180422,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,
https://www.biodiversitylibrary.org/page/51839925,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 36
https://www.biodiversitylibrary.org/page/35619569,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 205
https://www.biodiversitylibrary.org/page/42500032,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/8692816,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1890,"Naturforschende Gesellschaft in Zürich.       ",v.35 (1890),German,Page 301
