﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971473,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 83
https://www.biodiversitylibrary.org/page/6376917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 28
https://www.biodiversitylibrary.org/page/16317605,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 305
https://www.biodiversitylibrary.org/page/27447503,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 316
https://www.biodiversitylibrary.org/page/20485078,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 421
https://www.biodiversitylibrary.org/page/50819066,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/50819035,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/13839509,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 28
https://www.biodiversitylibrary.org/page/52867588,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6979
https://www.biodiversitylibrary.org/page/51182669,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 454
