﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681637,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 592
https://www.biodiversitylibrary.org/page/62681938,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1125
https://www.biodiversitylibrary.org/page/62681949,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1136
https://www.biodiversitylibrary.org/page/46861589,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 56
https://www.biodiversitylibrary.org/page/46861691,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 105
https://www.biodiversitylibrary.org/page/46861699,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 113
https://www.biodiversitylibrary.org/page/46861840,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 252
https://www.biodiversitylibrary.org/page/46861888,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 300
https://www.biodiversitylibrary.org/page/46862042,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 428
https://www.biodiversitylibrary.org/page/46862045,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 428-429
https://www.biodiversitylibrary.org/page/46233051,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/46233178,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/31557693,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 25
