﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116894,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 78
https://www.biodiversitylibrary.org/page/54116895,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 79
https://www.biodiversitylibrary.org/page/54116922,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 106
https://www.biodiversitylibrary.org/page/54116961,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 145
https://www.biodiversitylibrary.org/page/54116991,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 175
https://www.biodiversitylibrary.org/page/54116992,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 176
https://www.biodiversitylibrary.org/page/51155696,Journal,"Guide to crop protection in Alberta. Part 2, Non chemical",Edmonton,Alberta Agriculture,1988,"Alberta.  Crop Protection Branch.     ",Pt. 2,English,Page 17
https://www.biodiversitylibrary.org/page/51240948,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 362
https://www.biodiversitylibrary.org/page/51240988,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 32
https://www.biodiversitylibrary.org/page/51241005,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 49
