﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55105848,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/39263288,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 13
https://www.biodiversitylibrary.org/page/38924143,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 51
https://www.biodiversitylibrary.org/page/38924308,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 178
https://www.biodiversitylibrary.org/page/12181619,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 55
https://www.biodiversitylibrary.org/page/5526407,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 470
https://www.biodiversitylibrary.org/page/26294585,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 470
https://www.biodiversitylibrary.org/page/39331226,Book,Trypanosomes and trypanosomiases,Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 481
https://www.biodiversitylibrary.org/page/39331237,Book,Trypanosomes and trypanosomiases,Chicago,W.T. Keener,1907,"Mesnil, Félix      1868 -1938",,English,Page 492
https://www.biodiversitylibrary.org/page/811364,Book,Trypanosomes et trypanosomiases /  par A. Laveran et F. Mesnil,Paris : Masson et Cie,,1912,"Mesnil, Félix      1868 -1938",,French,Page 906
