﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58962204,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 3
https://www.biodiversitylibrary.org/page/58962648,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 115
https://www.biodiversitylibrary.org/page/58962650,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 117
https://www.biodiversitylibrary.org/page/344082,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 3
https://www.biodiversitylibrary.org/page/344477,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 115
https://www.biodiversitylibrary.org/page/344479,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 117
https://www.biodiversitylibrary.org/page/332024,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 183
https://www.biodiversitylibrary.org/page/2246063,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 152
https://www.biodiversitylibrary.org/page/39618427,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/33529647,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 446
https://www.biodiversitylibrary.org/page/13615978,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134762,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 446
https://www.biodiversitylibrary.org/page/23147283,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 446
https://www.biodiversitylibrary.org/page/44268906,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1911,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 76
https://www.biodiversitylibrary.org/page/2215799,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 188
https://www.biodiversitylibrary.org/page/16815810,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 295
https://www.biodiversitylibrary.org/page/9574457,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 308
https://www.biodiversitylibrary.org/page/9606236,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,Page 51
https://www.biodiversitylibrary.org/page/9606574,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,Page 377
https://www.biodiversitylibrary.org/page/28691978,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/28692346,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,
