﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937470,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,
https://www.biodiversitylibrary.org/page/49937472,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,
https://www.biodiversitylibrary.org/page/49937524,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 259
https://www.biodiversitylibrary.org/page/49937529,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 264
https://www.biodiversitylibrary.org/page/49937530,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 265
https://www.biodiversitylibrary.org/page/50921901,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 75
https://www.biodiversitylibrary.org/page/50921902,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 76
https://www.biodiversitylibrary.org/page/50921903,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 77
https://www.biodiversitylibrary.org/page/62859759,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 47
https://www.biodiversitylibrary.org/page/51172378,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/52924662,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 63
https://www.biodiversitylibrary.org/page/52924664,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 65
https://www.biodiversitylibrary.org/page/52924665,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 66
https://www.biodiversitylibrary.org/page/59209272,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 313
https://www.biodiversitylibrary.org/page/59209275,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 316
https://www.biodiversitylibrary.org/page/59209276,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 317
https://www.biodiversitylibrary.org/page/32629268,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 137
https://www.biodiversitylibrary.org/page/62938653,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 565
https://www.biodiversitylibrary.org/page/63536321,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 350
https://www.biodiversitylibrary.org/page/55751697,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/62465898,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1894-1997,"Museums Victoria       ","Marine Invertebrates, vol. 6 (1894-1997) [F71576 - F82640]",English,
https://www.biodiversitylibrary.org/page/42467058,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,
https://www.biodiversitylibrary.org/page/42467157,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,
https://www.biodiversitylibrary.org/page/42467207,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 141
