﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158670,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 296
https://www.biodiversitylibrary.org/page/26191827,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 298
https://www.biodiversitylibrary.org/page/11780992,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 8
https://www.biodiversitylibrary.org/page/11793837,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 83
https://www.biodiversitylibrary.org/page/23322125,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 209
https://www.biodiversitylibrary.org/page/23322128,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 212
https://www.biodiversitylibrary.org/page/23322148,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 232
https://www.biodiversitylibrary.org/page/20389454,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston society of natural history,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 70
https://www.biodiversitylibrary.org/page/27554329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 175
https://www.biodiversitylibrary.org/page/27658611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 25
https://www.biodiversitylibrary.org/page/27658649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 44
https://www.biodiversitylibrary.org/page/3643743,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 209
https://www.biodiversitylibrary.org/page/5241892,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 178
https://www.biodiversitylibrary.org/page/5242030,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 343
https://www.biodiversitylibrary.org/page/5487900,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 85
https://www.biodiversitylibrary.org/page/5487899,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 86
https://www.biodiversitylibrary.org/page/5488056,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 125
https://www.biodiversitylibrary.org/page/44861210,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 85
https://www.biodiversitylibrary.org/page/44861250,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 125
https://www.biodiversitylibrary.org/page/5472554,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,
https://www.biodiversitylibrary.org/page/5472529,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/5472465,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/14006481,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 40 (1892),German,Page 262
https://www.biodiversitylibrary.org/page/6604310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 646
https://www.biodiversitylibrary.org/page/6604412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 705
https://www.biodiversitylibrary.org/page/6604413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 706
https://www.biodiversitylibrary.org/page/6374027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 156
https://www.biodiversitylibrary.org/page/6405672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 251
https://www.biodiversitylibrary.org/page/6405706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 281
https://www.biodiversitylibrary.org/page/6403155,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 266
https://www.biodiversitylibrary.org/page/14098099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 450
https://www.biodiversitylibrary.org/page/14098100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 451
https://www.biodiversitylibrary.org/page/14098173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 524
https://www.biodiversitylibrary.org/page/14098178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 529
https://www.biodiversitylibrary.org/page/14440349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/14440350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 116
https://www.biodiversitylibrary.org/page/14440354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 120
https://www.biodiversitylibrary.org/page/5672106,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 363
https://www.biodiversitylibrary.org/page/5671975,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 368
https://www.biodiversitylibrary.org/page/54040050,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 363
https://www.biodiversitylibrary.org/page/6198351,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 78
https://www.biodiversitylibrary.org/page/6198365,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/41682975,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.1 Page 94
https://www.biodiversitylibrary.org/page/9070689,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,
https://www.biodiversitylibrary.org/page/14305448,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 288
https://www.biodiversitylibrary.org/page/14305460,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 300
https://www.biodiversitylibrary.org/page/14305479,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 319
https://www.biodiversitylibrary.org/page/14305480,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 320
https://www.biodiversitylibrary.org/page/14305482,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 322
https://www.biodiversitylibrary.org/page/8844174,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1913,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 44 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/8844205,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1913,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 44 (1913),German,Page 319
