﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705901,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 188
https://www.biodiversitylibrary.org/page/34197386,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/44094346,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 356
https://www.biodiversitylibrary.org/page/44090650,Book,Fauna svecica. Insecta,Upsaliæ,litteris J.F. Edman,1789,"Paykull, Gustaf von,      1757 -1826",,Latin,Page 28
https://www.biodiversitylibrary.org/page/5272169,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 347
https://www.biodiversitylibrary.org/page/28496145,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 272
https://www.biodiversitylibrary.org/page/38937,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 47
https://www.biodiversitylibrary.org/page/39110,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 146
https://www.biodiversitylibrary.org/page/5871436,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 383
https://www.biodiversitylibrary.org/page/59137620,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 190
https://www.biodiversitylibrary.org/page/9513400,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 146
https://www.biodiversitylibrary.org/page/14524762,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1844,,Vol 11,,Page 226
