﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27415127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 151
https://www.biodiversitylibrary.org/page/19213606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 151
https://www.biodiversitylibrary.org/page/61078264,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61078327,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 57
https://www.biodiversitylibrary.org/page/61207690,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 58
https://www.biodiversitylibrary.org/page/62000649,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 50
https://www.biodiversitylibrary.org/page/61629699,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 84
https://www.biodiversitylibrary.org/page/62046041,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 36
https://www.biodiversitylibrary.org/page/62048380,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 135
https://www.biodiversitylibrary.org/page/62048381,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 136
https://www.biodiversitylibrary.org/page/62048405,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iv
https://www.biodiversitylibrary.org/page/62048407,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048418,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 9
https://www.biodiversitylibrary.org/page/62048427,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 18
https://www.biodiversitylibrary.org/page/62048459,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048564,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iii
https://www.biodiversitylibrary.org/page/62048813,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 156
https://www.biodiversitylibrary.org/page/61816439,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,Page 64
https://www.biodiversitylibrary.org/page/62371785,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.4 (2005:Dec.),Undetermined,Page 161
https://www.biodiversitylibrary.org/page/62371786,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.4 (2005:Dec.),Undetermined,Page 162
https://www.biodiversitylibrary.org/page/25450667,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 431
https://www.biodiversitylibrary.org/page/62136793,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 185
https://www.biodiversitylibrary.org/page/62136997,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 183
https://www.biodiversitylibrary.org/page/62192114,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 156
https://www.biodiversitylibrary.org/page/62213933,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 9
https://www.biodiversitylibrary.org/page/38719212,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 63
https://www.biodiversitylibrary.org/page/38710068,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 41
https://www.biodiversitylibrary.org/page/38710085,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 58
https://www.biodiversitylibrary.org/page/38768693,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 4
https://www.biodiversitylibrary.org/page/38768663,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 56
https://www.biodiversitylibrary.org/page/38768711,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 66
https://www.biodiversitylibrary.org/page/58953125,Book,"The butterflies of Australia : a monograph of the Australian Rhopalocera : introducing a complete scheme of structural classification and giving descriptions and illustrations of all the butterflies found in Australia, including a number now recorded for the first time",Sydney,W.C. Penfold,1914,"Waterhouse, Gustavus A.,      1877 -1950",,English,Page 136
https://www.biodiversitylibrary.org/page/58953136,Book,"The butterflies of Australia : a monograph of the Australian Rhopalocera : introducing a complete scheme of structural classification and giving descriptions and illustrations of all the butterflies found in Australia, including a number now recorded for the first time",Sydney,W.C. Penfold,1914,"Waterhouse, Gustavus A.,      1877 -1950",,English,Page 139
https://www.biodiversitylibrary.org/page/63561428,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2004,"Australia       ","v. 28.4, no.310 (2004:May)",English,Page 5
https://www.biodiversitylibrary.org/page/63473390,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2017,"Australia       ","v. 42:5, no.454 (2017:Jun)",English,Page 4
https://www.biodiversitylibrary.org/page/63053075,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48.1, no.516 (2023:Feb)",English,Page 6
https://www.biodiversitylibrary.org/page/58500846,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 484
https://www.biodiversitylibrary.org/page/11934829,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,
https://www.biodiversitylibrary.org/page/61964915,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 50
https://www.biodiversitylibrary.org/page/60587414,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.5 (2007:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/60651713,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.56:no.3 (2020:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/60952182,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.56:no.11 (2021:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/60952453,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.1 (2021:May),English,Page 10
https://www.biodiversitylibrary.org/page/62703954,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.1 (2022:May),English,Page 12
https://www.biodiversitylibrary.org/page/62703795,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.6 (2022:Oct),English,Page 11
https://www.biodiversitylibrary.org/page/62704120,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.7 (2022:Nov),English,Page 16
