﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27459523,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 19
https://www.biodiversitylibrary.org/page/31653357,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 199
https://www.biodiversitylibrary.org/page/47116467,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 12
https://www.biodiversitylibrary.org/page/45918893,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 13
https://www.biodiversitylibrary.org/page/45918886,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 20
https://www.biodiversitylibrary.org/page/52571966,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 131
https://www.biodiversitylibrary.org/page/45931653,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/45931867,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 125
https://www.biodiversitylibrary.org/page/45940867,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 72
https://www.biodiversitylibrary.org/page/45930921,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 109
https://www.biodiversitylibrary.org/page/46000044,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 84
https://www.biodiversitylibrary.org/page/45932014,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 82
https://www.biodiversitylibrary.org/page/37165797,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1903,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.30 (1903),French,Page 2
https://www.biodiversitylibrary.org/page/42101918,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 208
https://www.biodiversitylibrary.org/page/48157236,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 83
https://www.biodiversitylibrary.org/page/48157328,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 175
https://www.biodiversitylibrary.org/page/48157333,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 180
https://www.biodiversitylibrary.org/page/48157336,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 183
https://www.biodiversitylibrary.org/page/48157341,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 188
https://www.biodiversitylibrary.org/page/48157351,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 198
https://www.biodiversitylibrary.org/page/48157354,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 201
https://www.biodiversitylibrary.org/page/48157387,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 234
https://www.biodiversitylibrary.org/page/48157388,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 235
https://www.biodiversitylibrary.org/page/48157425,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 272
https://www.biodiversitylibrary.org/page/48157428,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 275
https://www.biodiversitylibrary.org/page/48157430,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 277
