﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168852,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 207
https://www.biodiversitylibrary.org/page/40258165,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,
https://www.biodiversitylibrary.org/page/40258250,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 78
https://www.biodiversitylibrary.org/page/40258254,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,
https://www.biodiversitylibrary.org/page/40258676,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 480
https://www.biodiversitylibrary.org/page/40225678,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1900,,ser.4:v.10=no.55-60 (1900) Index v.1-10 (1896-1900),English,Page 523
https://www.biodiversitylibrary.org/page/41389599,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 890
https://www.biodiversitylibrary.org/page/40847059,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 45
https://www.biodiversitylibrary.org/page/40847062,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 48
https://www.biodiversitylibrary.org/page/40847064,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 50
https://www.biodiversitylibrary.org/page/42175246,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,
https://www.biodiversitylibrary.org/page/11801864,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11801881,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/44266853,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,Page 81
https://www.biodiversitylibrary.org/page/44266854,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,Page 82
