﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617586,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 245
https://www.biodiversitylibrary.org/page/1617587,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 246
https://www.biodiversitylibrary.org/page/1618082,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 741
https://www.biodiversitylibrary.org/page/5160248,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 91
https://www.biodiversitylibrary.org/page/55934504,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 103
https://www.biodiversitylibrary.org/page/58922072,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 541
https://www.biodiversitylibrary.org/page/58922074,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 543
https://www.biodiversitylibrary.org/page/58922229,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 688
https://www.biodiversitylibrary.org/page/29401906,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 181
https://www.biodiversitylibrary.org/page/48245745,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ",t. 54 (1921),French,Page 227
https://www.biodiversitylibrary.org/page/5512704,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 397
https://www.biodiversitylibrary.org/page/62611137,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 55
https://www.biodiversitylibrary.org/page/18672164,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.109=no.2723-2747 (1922),English,Page vi
https://www.biodiversitylibrary.org/page/18672147,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.109=no.2723-2747 (1922),English,Page xli
https://www.biodiversitylibrary.org/page/18672199,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.109=no.2723-2747 (1922),English,Page 22
https://www.biodiversitylibrary.org/page/15311898,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,
https://www.biodiversitylibrary.org/page/15312250,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,
https://www.biodiversitylibrary.org/page/15312252,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,Page 321
https://www.biodiversitylibrary.org/page/15312258,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,Page 327
https://www.biodiversitylibrary.org/page/15312381,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,Page 432
https://www.biodiversitylibrary.org/page/15312406,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,
https://www.biodiversitylibrary.org/page/51484610,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 3
