﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706611,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 228
https://www.biodiversitylibrary.org/page/10093845,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 22
https://www.biodiversitylibrary.org/page/10093850,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 27
https://www.biodiversitylibrary.org/page/35672826,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35672917,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 102
https://www.biodiversitylibrary.org/page/35739128,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 75
https://www.biodiversitylibrary.org/page/35739167,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 114
https://www.biodiversitylibrary.org/page/35739169,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 116
https://www.biodiversitylibrary.org/page/35739183,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 130
https://www.biodiversitylibrary.org/page/35739222,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 29
https://www.biodiversitylibrary.org/page/35739282,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 77
https://www.biodiversitylibrary.org/page/35739335,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 114
https://www.biodiversitylibrary.org/page/35739549,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 152
https://www.biodiversitylibrary.org/page/35739584,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 27
https://www.biodiversitylibrary.org/page/35739609,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 52
https://www.biodiversitylibrary.org/page/35335473,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 28
https://www.biodiversitylibrary.org/page/35335554,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 109
https://www.biodiversitylibrary.org/page/13859437,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 6
https://www.biodiversitylibrary.org/page/13859472,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 41
https://www.biodiversitylibrary.org/page/13859473,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 42
https://www.biodiversitylibrary.org/page/13859474,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 43
https://www.biodiversitylibrary.org/page/13859475,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 44
https://www.biodiversitylibrary.org/page/13859478,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 47
https://www.biodiversitylibrary.org/page/13859511,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 80
https://www.biodiversitylibrary.org/page/13859529,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 98
https://www.biodiversitylibrary.org/page/13859545,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 114
https://www.biodiversitylibrary.org/page/13859562,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 131
https://www.biodiversitylibrary.org/page/13859564,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/13859594,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 19
https://www.biodiversitylibrary.org/page/13859612,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 37
https://www.biodiversitylibrary.org/page/13859649,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 74
https://www.biodiversitylibrary.org/page/13859709,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 26
