﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716503,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 171
https://www.biodiversitylibrary.org/page/10281872,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 295
https://www.biodiversitylibrary.org/page/10281907,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 330
https://www.biodiversitylibrary.org/page/3199506,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 8
https://www.biodiversitylibrary.org/page/9420629,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 421
https://www.biodiversitylibrary.org/page/13792749,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 71
https://www.biodiversitylibrary.org/page/38243176,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127362,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 71
https://www.biodiversitylibrary.org/page/32979219,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 595
https://www.biodiversitylibrary.org/page/25169038,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page xx
https://www.biodiversitylibrary.org/page/25169587,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 530
https://www.biodiversitylibrary.org/page/42740923,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 143
https://www.biodiversitylibrary.org/page/14578452,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 143
https://www.biodiversitylibrary.org/page/56070885,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Families Omosudidae, Ale",English,Page 2308
https://www.biodiversitylibrary.org/page/4274573,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 117
https://www.biodiversitylibrary.org/page/23079038,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 595
https://www.biodiversitylibrary.org/page/12181696,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 128
https://www.biodiversitylibrary.org/page/38533537,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 120
https://www.biodiversitylibrary.org/page/9048636,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 117
https://www.biodiversitylibrary.org/page/2105623,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 117
