﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187785,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 332
https://www.biodiversitylibrary.org/page/27385642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 331
https://www.biodiversitylibrary.org/page/28813895,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 628
https://www.biodiversitylibrary.org/page/33608950,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 426
https://www.biodiversitylibrary.org/page/33609524,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 426
https://www.biodiversitylibrary.org/page/42832623,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 426
https://www.biodiversitylibrary.org/page/23696956,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 278
https://www.biodiversitylibrary.org/page/1256113,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 674
https://www.biodiversitylibrary.org/page/645889,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 164
https://www.biodiversitylibrary.org/page/414217,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 321
https://www.biodiversitylibrary.org/page/15259,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page V
https://www.biodiversitylibrary.org/page/12461057,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 136
