﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53432915,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 391
https://www.biodiversitylibrary.org/page/53432919,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 395
https://www.biodiversitylibrary.org/page/13957860,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 286
https://www.biodiversitylibrary.org/page/13960681,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 293
https://www.biodiversitylibrary.org/page/31185540,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 145
https://www.biodiversitylibrary.org/page/31185624,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 229
https://www.biodiversitylibrary.org/page/40576604,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 544
https://www.biodiversitylibrary.org/page/40576605,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 545
https://www.biodiversitylibrary.org/page/61527981,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 212
https://www.biodiversitylibrary.org/page/52852431,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2007,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.19:no.1 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/34173266,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 36
https://www.biodiversitylibrary.org/page/52134237,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.esp. (2014),Spanish,Page 21
https://www.biodiversitylibrary.org/page/63520438,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 2
