﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085871,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 512
https://www.biodiversitylibrary.org/page/52692060,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1984,"Wyoming Native Plant Society.       ",v.3:no.3 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/60802314,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/50697152,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999032,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372943,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602342,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/49161348,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/62127259,Book,Final Chopaka Mountain wilderness study : environmental assessment and plan amendment,"Spokane, Wash","U.S. Department of the Interior, Bureau of Land Management, Spokane District Office",1986,"United States.  Bureau of Land Management. Spokane District Office.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/8119881,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 341
https://www.biodiversitylibrary.org/page/46848620,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 282
https://www.biodiversitylibrary.org/page/56927514,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927515,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927524,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927674,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012680,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 17
https://www.biodiversitylibrary.org/page/57012692,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 29
https://www.biodiversitylibrary.org/page/57012714,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 51
https://www.biodiversitylibrary.org/page/47962395,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 148
https://www.biodiversitylibrary.org/page/47943401,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,
https://www.biodiversitylibrary.org/page/47943683,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 268
https://www.biodiversitylibrary.org/page/47943808,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 389
https://www.biodiversitylibrary.org/page/47943810,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 391
https://www.biodiversitylibrary.org/page/21138805,Book,Montana wetlands management study,"Denver, Colo",Bureau of Reclamation,1992,"United States.  Bureau of Reclamation.     ",1992 V. 2,English,Page 27
https://www.biodiversitylibrary.org/page/56125416,Book,Montana willows (a third approximation),"Billings, Mont","U.S. Department of the Interior, Bureau of Land Management, Montana State Office",1992,"United States.  Bureau of Land Management. Montana State Office.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/56125417,Book,Montana willows (a third approximation),"Billings, Mont","U.S. Department of the Interior, Bureau of Land Management, Montana State Office",1992,"United States.  Bureau of Land Management. Montana State Office.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/42152359,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 253
https://www.biodiversitylibrary.org/page/21635678,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/43402974,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 25
https://www.biodiversitylibrary.org/page/43403085,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 161
https://www.biodiversitylibrary.org/page/43403094,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 170
https://www.biodiversitylibrary.org/page/43403108,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 184
https://www.biodiversitylibrary.org/page/41410722,Book,Population status and ecology of trembling aspen and black cottonwood communities on the Blackfeet Indian Reservation,"Helena, Mont",Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/663455,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 428
https://www.biodiversitylibrary.org/page/57010404,Book,Upper Columbia River Basin : draft environmental impact statement,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 163
