﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44813001,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 105
https://www.biodiversitylibrary.org/page/50590869,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 9
https://www.biodiversitylibrary.org/page/50591143,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 277
https://www.biodiversitylibrary.org/page/2800172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 491-496, Page 274"
https://www.biodiversitylibrary.org/page/2800175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 277
https://www.biodiversitylibrary.org/page/2800521,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 622
https://www.biodiversitylibrary.org/page/2802611,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 491-496, Page 315"
https://www.biodiversitylibrary.org/page/2802614,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 318
https://www.biodiversitylibrary.org/page/2803145,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 848
https://www.biodiversitylibrary.org/page/58371192,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 262
https://www.biodiversitylibrary.org/page/50646673,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1958,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 5
https://www.biodiversitylibrary.org/page/6270493,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 59
https://www.biodiversitylibrary.org/page/6270494,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 60
https://www.biodiversitylibrary.org/page/6270931,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 497
https://www.biodiversitylibrary.org/page/4642713,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 18
https://www.biodiversitylibrary.org/page/57595007,Book,"First tropical American species of the ""relict"" genus Litoleptis, and relationships in Spaniinae (Diptera, Rhagionidae)","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.3909 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/53309047,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1928,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 2
https://www.biodiversitylibrary.org/page/53309072,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 27
https://www.biodiversitylibrary.org/page/53309073,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 28
https://www.biodiversitylibrary.org/page/53309083,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 38
https://www.biodiversitylibrary.org/page/53309085,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 40
https://www.biodiversitylibrary.org/page/8226025,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 177
https://www.biodiversitylibrary.org/page/8226040,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 192
https://www.biodiversitylibrary.org/page/8226042,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 194
https://www.biodiversitylibrary.org/page/8226043,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 195
https://www.biodiversitylibrary.org/page/8226349,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 501
https://www.biodiversitylibrary.org/page/42268653,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 688
https://www.biodiversitylibrary.org/page/42269060,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1095
https://www.biodiversitylibrary.org/page/57988572,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 412
https://www.biodiversitylibrary.org/page/57988609,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 673
https://www.biodiversitylibrary.org/page/34576437,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1924,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 115
https://www.biodiversitylibrary.org/page/36241364,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,
https://www.biodiversitylibrary.org/page/34753197,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 16
https://www.biodiversitylibrary.org/page/34753496,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 315
https://www.biodiversitylibrary.org/page/49101120,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1937,"Entomological Society of British Columbia       ",no.22-38 (1925-1942),English,Page 30
https://www.biodiversitylibrary.org/page/2562210,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1921,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 49
https://www.biodiversitylibrary.org/page/2562209,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1921,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 50
https://www.biodiversitylibrary.org/page/2562208,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1921,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 51
https://www.biodiversitylibrary.org/page/2562417,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1921,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 214
https://www.biodiversitylibrary.org/page/34060135,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 13
https://www.biodiversitylibrary.org/page/34060136,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 14
https://www.biodiversitylibrary.org/page/51485047,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 220
https://www.biodiversitylibrary.org/page/51485255,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 2
