﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864569,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 37
https://www.biodiversitylibrary.org/page/30531058,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 78
https://www.biodiversitylibrary.org/page/63505910,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 212
https://www.biodiversitylibrary.org/page/63505928,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 238
https://www.biodiversitylibrary.org/page/49512873,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512876,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58108268,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/58099434,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page II
https://www.biodiversitylibrary.org/page/58099432,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page IV
https://www.biodiversitylibrary.org/page/58099429,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/58099428,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/58099427,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/58099426,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/58099410,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/58099438,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.43 (1981),English,Page 66
