﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653672,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/53476999,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 287
https://www.biodiversitylibrary.org/page/38867920,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 283
https://www.biodiversitylibrary.org/page/23955503,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/1229811,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 198
https://www.biodiversitylibrary.org/page/41757972,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802) [Incomplete],French,Page 181
https://www.biodiversitylibrary.org/page/62266206,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 181
https://www.biodiversitylibrary.org/page/15863461,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 28
https://www.biodiversitylibrary.org/page/11633497,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 329
https://www.biodiversitylibrary.org/page/15854782,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 111
https://www.biodiversitylibrary.org/page/46048355,Book,Il monte Mario ed i suoi fossili subapennini raccolti e descritti dallo scultore e paleontologo,Roma,Tipografia di Giovanni Cesaretti,1864,"Conti, Angelo.       ",,Italian,Page 56
https://www.biodiversitylibrary.org/page/59950740,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 411
https://www.biodiversitylibrary.org/page/59950751,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 422
https://www.biodiversitylibrary.org/page/28672693,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 169
https://www.biodiversitylibrary.org/page/28672696,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 172
https://www.biodiversitylibrary.org/page/28672698,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 174
