﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259297,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 100
https://www.biodiversitylibrary.org/page/10716560,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 228
https://www.biodiversitylibrary.org/page/13702769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 132
https://www.biodiversitylibrary.org/page/7202882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 30
https://www.biodiversitylibrary.org/page/56683263,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 405
https://www.biodiversitylibrary.org/page/7516709,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2654
https://www.biodiversitylibrary.org/page/9419746,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 448
https://www.biodiversitylibrary.org/page/8395511,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 448
https://www.biodiversitylibrary.org/page/13662220,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1843,"Krøyer, Henrik Nikolai,      1799 -1870",bd.2 (1843-1845),Danish,Page 317
https://www.biodiversitylibrary.org/page/41502643,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 396
https://www.biodiversitylibrary.org/page/2120383,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 103
https://www.biodiversitylibrary.org/page/6064109,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 194
https://www.biodiversitylibrary.org/page/1108151,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 28
https://www.biodiversitylibrary.org/page/37899497,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915071,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 28
https://www.biodiversitylibrary.org/page/32473556,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2610
https://www.biodiversitylibrary.org/page/12793148,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 294
https://www.biodiversitylibrary.org/page/12793534,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 676
https://www.biodiversitylibrary.org/page/48360625,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 383
https://www.biodiversitylibrary.org/page/13238777,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 449
https://www.biodiversitylibrary.org/page/34520152,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1838,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.26] (1838),Swedish,Page 179
https://www.biodiversitylibrary.org/page/13553218,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 100
https://www.biodiversitylibrary.org/page/53714744,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/916201,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 166
https://www.biodiversitylibrary.org/page/916503,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 407
https://www.biodiversitylibrary.org/page/23048431,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2654
https://www.biodiversitylibrary.org/page/6342360,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 111
https://www.biodiversitylibrary.org/page/6342636,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 274
https://www.biodiversitylibrary.org/page/15844251,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 297
https://www.biodiversitylibrary.org/page/15844253,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 299
https://www.biodiversitylibrary.org/page/11183513,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 297
https://www.biodiversitylibrary.org/page/11183515,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 299
https://www.biodiversitylibrary.org/page/8593716,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.2,Swedish,Page 402
https://www.biodiversitylibrary.org/page/12787536,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 402
https://www.biodiversitylibrary.org/page/8709208,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 355
https://www.biodiversitylibrary.org/page/8709209,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 356
