﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7846239,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 145
https://www.biodiversitylibrary.org/page/7846247,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 153
https://www.biodiversitylibrary.org/page/7846248,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 154
https://www.biodiversitylibrary.org/page/7846663,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 569
https://www.biodiversitylibrary.org/page/7846978,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 602
https://www.biodiversitylibrary.org/page/2236786,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 60
https://www.biodiversitylibrary.org/page/2236780,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/52411824,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 303
https://www.biodiversitylibrary.org/page/53675855,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 60
https://www.biodiversitylibrary.org/page/25321658,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits. I, Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 399
https://www.biodiversitylibrary.org/page/51280494,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 140
https://www.biodiversitylibrary.org/page/51280711,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 357
https://www.biodiversitylibrary.org/page/3148939,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 249
https://www.biodiversitylibrary.org/page/3149394,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 253
https://www.biodiversitylibrary.org/page/48240642,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 267
https://www.biodiversitylibrary.org/page/51060905,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 362
https://www.biodiversitylibrary.org/page/51060369,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Plates],French,
https://www.biodiversitylibrary.org/page/39058512,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 752
https://www.biodiversitylibrary.org/page/35516213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 136
https://www.biodiversitylibrary.org/page/35516215,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 138
https://www.biodiversitylibrary.org/page/34564996,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 128
https://www.biodiversitylibrary.org/page/15675053,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 67
https://www.biodiversitylibrary.org/page/7616308,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 611
https://www.biodiversitylibrary.org/page/11111694,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 42
https://www.biodiversitylibrary.org/page/7563832,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 399
https://www.biodiversitylibrary.org/page/27742276,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 399
