﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324524,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 199
https://www.biodiversitylibrary.org/page/14113075,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1128
https://www.biodiversitylibrary.org/page/14378390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 140
https://www.biodiversitylibrary.org/page/44941311,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 300
https://www.biodiversitylibrary.org/page/2800013,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 176-192, Page 115"
https://www.biodiversitylibrary.org/page/2800015,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 117
https://www.biodiversitylibrary.org/page/2800558,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 659
https://www.biodiversitylibrary.org/page/2803196,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 899
https://www.biodiversitylibrary.org/page/2802446,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 213-229, Page 150"
https://www.biodiversitylibrary.org/page/2802448,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 230-240, Page 152"
https://www.biodiversitylibrary.org/page/38844709,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 371
https://www.biodiversitylibrary.org/page/47003310,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 263
https://www.biodiversitylibrary.org/page/47003247,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 200
https://www.biodiversitylibrary.org/page/34437088,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 16
https://www.biodiversitylibrary.org/page/34295378,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 46
https://www.biodiversitylibrary.org/page/34295379,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 47
https://www.biodiversitylibrary.org/page/34322718,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 70
https://www.biodiversitylibrary.org/page/34322820,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 172
https://www.biodiversitylibrary.org/page/24683677,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/22743874,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 521
https://www.biodiversitylibrary.org/page/22743897,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 544
https://www.biodiversitylibrary.org/page/36159253,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 194
