﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49779650,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/49779969,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 319
https://www.biodiversitylibrary.org/page/49779985,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 335
https://www.biodiversitylibrary.org/page/49780192,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 542
https://www.biodiversitylibrary.org/page/5727889,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 495
https://www.biodiversitylibrary.org/page/5727890,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 496
https://www.biodiversitylibrary.org/page/5727901,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 507
https://www.biodiversitylibrary.org/page/5727827,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 513
https://www.biodiversitylibrary.org/page/5727048,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 645
https://www.biodiversitylibrary.org/page/2149018,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 883
https://www.biodiversitylibrary.org/page/2149043,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,
https://www.biodiversitylibrary.org/page/3105457,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 602
https://www.biodiversitylibrary.org/page/3105532,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 806
https://www.biodiversitylibrary.org/page/3105770,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 809
https://www.biodiversitylibrary.org/page/38679606,,"The world's protected areas : status, values and prospects in the 21st Century",,UNEP-WCMC,2008,"Chape, Stuart       ",2008,English,Page 89
https://www.biodiversitylibrary.org/page/38679873,,"The world's protected areas : status, values and prospects in the 21st Century",,UNEP-WCMC,2008,"Chape, Stuart       ",2008,English,Page 356
