﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050407,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 37
https://www.biodiversitylibrary.org/page/42050661,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 37
https://www.biodiversitylibrary.org/page/42050519,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 37
https://www.biodiversitylibrary.org/page/42050589,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 37
https://www.biodiversitylibrary.org/page/48940596,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.134-135 (1942-1943),Spanish,Page 56
https://www.biodiversitylibrary.org/page/48940667,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.134-135 (1942-1943),Spanish,Page 115
https://www.biodiversitylibrary.org/page/60723047,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 93
https://www.biodiversitylibrary.org/page/31582591,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 41
https://www.biodiversitylibrary.org/page/31582639,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 89
https://www.biodiversitylibrary.org/page/7820700,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 298
https://www.biodiversitylibrary.org/page/7820722,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/38864307,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 10
https://www.biodiversitylibrary.org/page/40961375,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,Page 229
https://www.biodiversitylibrary.org/page/58644703,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2384
https://www.biodiversitylibrary.org/page/58661159,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 915
https://www.biodiversitylibrary.org/page/58661166,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 922
https://www.biodiversitylibrary.org/page/43489488,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 6
https://www.biodiversitylibrary.org/page/31997237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 322
