﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50438924,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.29 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/44592292,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 130
https://www.biodiversitylibrary.org/page/40583485,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 187
https://www.biodiversitylibrary.org/page/40583487,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 189
https://www.biodiversitylibrary.org/page/40583509,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 211
https://www.biodiversitylibrary.org/page/41009072,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/41009073,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/41009074,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 115
https://www.biodiversitylibrary.org/page/41009076,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/41009078,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/41009080,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/41009088,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/41009096,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/41009111,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 152
https://www.biodiversitylibrary.org/page/41009122,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/61669737,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 4
https://www.biodiversitylibrary.org/page/61669787,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 54
https://www.biodiversitylibrary.org/page/61669788,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 55
https://www.biodiversitylibrary.org/page/58383043,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 116
https://www.biodiversitylibrary.org/page/59491815,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1939),French,p. 320
https://www.biodiversitylibrary.org/page/59491818,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1939),French,p. 323
https://www.biodiversitylibrary.org/page/59491849,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1939),French,p. 354
https://www.biodiversitylibrary.org/page/40780753,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 573
https://www.biodiversitylibrary.org/page/40780767,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 587
