﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798785,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 31
https://www.biodiversitylibrary.org/page/63568742,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.7, no.324 (2005:Aug)",English,Page 1
https://www.biodiversitylibrary.org/page/58209500,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 692
https://www.biodiversitylibrary.org/page/58209507,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 699
https://www.biodiversitylibrary.org/page/58209509,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 701
https://www.biodiversitylibrary.org/page/28737213,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 230
https://www.biodiversitylibrary.org/page/28737217,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 234
https://www.biodiversitylibrary.org/page/28737242,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 259
https://www.biodiversitylibrary.org/page/28737243,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 260
https://www.biodiversitylibrary.org/page/62814171,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 27
https://www.biodiversitylibrary.org/page/62814241,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 214
https://www.biodiversitylibrary.org/page/63572981,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1971,,no. 85-108 (1971:Jan-1972:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/49814977,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 99
https://www.biodiversitylibrary.org/page/51230622,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 41
https://www.biodiversitylibrary.org/page/60600400,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 280
https://www.biodiversitylibrary.org/page/63018775,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2006,"Field Naturalists' Club of Ballarat       ",(2006:May),English,Page 1
https://www.biodiversitylibrary.org/page/62579999,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 226
https://www.biodiversitylibrary.org/page/62580149,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page iii
https://www.biodiversitylibrary.org/page/62580316,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 24
https://www.biodiversitylibrary.org/page/40032932,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 97
https://www.biodiversitylibrary.org/page/40032936,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/40032938,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/40032995,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 160
