﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631189,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 26
https://www.biodiversitylibrary.org/page/60780838,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 250
https://www.biodiversitylibrary.org/page/62022393,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/62022396,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/8901914,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 398
https://www.biodiversitylibrary.org/page/8901916,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 400
https://www.biodiversitylibrary.org/page/61982355,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 456
https://www.biodiversitylibrary.org/page/47815728,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 94
https://www.biodiversitylibrary.org/page/47815763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/51111201,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 154
https://www.biodiversitylibrary.org/page/63104539,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 198
https://www.biodiversitylibrary.org/page/63060318,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2023,"New Mexico State University.  Cooperative Extension Service.     ",v.75 (2023),English,Page 2
https://www.biodiversitylibrary.org/page/63175580,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2023,"Idaho Native Plant Society.       ",v45:no.1-4 (2023),English,Page 5
https://www.biodiversitylibrary.org/page/15044273,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 104
https://www.biodiversitylibrary.org/page/15042536,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 40
