﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134565,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 5
https://www.biodiversitylibrary.org/page/8156483,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/16135429,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/46089850,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 116
https://www.biodiversitylibrary.org/page/10716695,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 363
https://www.biodiversitylibrary.org/page/47250567,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 38
https://www.biodiversitylibrary.org/page/47250580,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 51
https://www.biodiversitylibrary.org/page/7872983,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 201
https://www.biodiversitylibrary.org/page/27256639,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 355
https://www.biodiversitylibrary.org/page/52037987,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 399
https://www.biodiversitylibrary.org/page/47764631,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 399
https://www.biodiversitylibrary.org/page/38854442,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 532
https://www.biodiversitylibrary.org/page/12794110,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 532
https://www.biodiversitylibrary.org/page/9348229,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 326
https://www.biodiversitylibrary.org/page/8407271,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 326
https://www.biodiversitylibrary.org/page/8407287,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 342
https://www.biodiversitylibrary.org/page/37824593,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 85
https://www.biodiversitylibrary.org/page/37772813,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 208
https://www.biodiversitylibrary.org/page/4448959,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 207
https://www.biodiversitylibrary.org/page/41032209,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 207
https://www.biodiversitylibrary.org/page/32054888,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 355
https://www.biodiversitylibrary.org/page/2663507,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 247
https://www.biodiversitylibrary.org/page/12808149,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 51
https://www.biodiversitylibrary.org/page/53120969,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 57
https://www.biodiversitylibrary.org/page/6349753,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 57
https://www.biodiversitylibrary.org/page/843833,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 246
https://www.biodiversitylibrary.org/page/58365625,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 175
https://www.biodiversitylibrary.org/page/4026288,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 175
https://www.biodiversitylibrary.org/page/12550246,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 241
https://www.biodiversitylibrary.org/page/12550488,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,
https://www.biodiversitylibrary.org/page/13699924,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 519
https://www.biodiversitylibrary.org/page/22831260,Book,Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 410
https://www.biodiversitylibrary.org/page/22831261,Book,Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 411
https://www.biodiversitylibrary.org/page/31584520,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/31584521,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
